;Astra - Bmarc - Unwin London c. 1983-90 "dealers in military pyrotechnics";Bruce Campbell, Esq., Cayman Islands c.1966-78 (3rd version);Cabazon Arms of Indio, California c.1978-88;Casalee Group S.A. Rhodesia - Luxembourg - Belgie c. 1976-90;George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 4th Version;George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 5th Version;Gerry Bull, Space Research and Armsor of Pretoria, South Africa c.1972-80 (4th version);Global Int'l Airways and Indian Springs State Bank, Kansas City c.1977-83;Global International Airways and Indian Springs State Bank, Kansas City c.1977-83 (4th version);Hans Kopp, Trans K-B and Shakarchi Trading AG of Zurich c.1981-1989 (3rd version);Joe Russo & associates;Keeny Meeny Services, Saladin Holdings and their Security Systems, London c.1970-90;Luchaire, Allivane and the Euro-Explosives Cartel c. 1980-9;Nugan Hand Bank Sydney, Australia c. 1974-80, 1995;Ron Rewald and Bishop, Baldwin et. al of Honolulu, c. 1978-83;Untitled (all parties - BCCI, Nugan Hand, et al.) 1977;Untitled (UPI Saga: Pat Robertson/Beurt Servaas/Middle East Broadcast);Trafalgar House Cementation - Armscor and the Malaysia Dam Project c. 1980-95 London - Johannesburg - Kuala Lumpur;Industries Carlos Cardoen of Santiago, Chile c. 1982-90 (2nd Version);Phil Schwab, CB Financial and Eureka Federal Savings c. 1981-6;Lincoln, Silverado (I);Hernandez Cartaya;World Finance Corporation, Miami c. 1970-79 (4th Version);Banco Nazionale del Lavoro, Reagan, Bush, Thatcher, and the Arming of Iraq, c. 1979-1990 (4th version);World Finance Corporation of Miami, Florida c. 1970-79 (6th Version);Gerry Bull, Space Research Corporation and Armscor of Pretoria, South Africa, c. 1972-80 (5th Version);First United, CB Fin;Arochem, Bayoil and Bay Industries: Stamford, London, Baghdad c. 1988-91;Peregrine International Associates of Dallas c. 1979-90;IOS to mid 1970;Lincoln, Silverado (II);San Marino-FCA-American S&L-Bass Group;Flushing Fed;EATSCO (Egyptian American Transport & Service Co.) Falls Church, Va. c. 1979-82;Carlos Cardoen "military pyrotechnics" Santiago, Chile c. 1982-92;Earl W. Brian Complex;Lippo Group;Middle East Broadcasting Centre (London), c. 1990-2000;Lansky Banks;Buena Vista - Univest;First National Bank Maryland and Associate Traders, c. 1982-86;Mary Carter Resorts Study Front;Mary Carter Resorts Study Reverse;Lockheed;Butchers, ESM;Kentucky-ACC-Goldsmith;Untitled (TCSPF Aladdin Stardust);Vatican Bank and Rizzoli
Joe Russo & associates;0.000;0.000;0.000;0.000;0.043;0.043;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.043;0.478;0.000;0.000;0.043;0.087;0.043;0.000;0.043;0.000;0.000;0.000;0.000;0.130;0.000;0.000;0.000;0.043;0.000;0.087;0.043;0.000;0.087;0.000;0.000;0.000;0.000;0.000;0.043;0.000;0.000;0.000;0.000
Keeny Meeny Services, Saladin Holdings and their Security Systems, London c.1970-90;0.000;0.000;0.038;0.000;0.000;0.000;0.038;0.000;0.000;0.000;0.000;0.000;0.038;0.000;0.000;0.000;0.000;0.115;0.000;0.000;0.000;0.038;0.000;0.077;0.000;0.038;0.000;0.000;0.077;0.000;0.000;0.000;0.038;0.000;0.038;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.038;0.000;0.000;0.000;0.000;0.000
Luchaire, Allivane and the Euro-Explosives Cartel c. 1980-9;0.052;0.000;0.000;0.026;0.000;0.000;0.039;0.000;0.000;0.026;0.000;0.013;0.000;0.000;0.000;0.000;0.026;0.026;0.156;0.000;0.000;0.013;0.000;0.247;0.000;0.039;0.000;0.026;0.000;0.000;0.000;0.000;0.013;0.000;0.143;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Nugan Hand Bank Sydney, Australia c. 1974-80, 1995;0.000;0.084;0.000;0.000;0.035;0.028;0.000;0.028;0.028;0.000;0.000;0.000;0.000;0.000;0.007;0.063;0.007;0.000;0.000;0.014;0.007;0.028;0.014;0.035;0.000;0.000;0.028;0.021;0.007;0.007;0.007;0.007;0.028;0.042;0.007;0.000;0.007;0.000;0.007;0.007;0.007;0.000;0.000;0.014;0.021;0.007;0.000;0.007
Ron Rewald and Bishop, Baldwin et. al of Honolulu, c. 1978-83;0.000;0.000;0.000;0.000;0.061;0.061;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.030;0.000;0.000;0.000;0.030;0.030;0.000;0.000;0.030;0.000;0.000;0.000;0.000;0.030;0.000;0.000;0.000;0.000;0.000;0.030;0.000;0.030;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Untitled (all parties - BCCI, Nugan Hand, et al.) 1977;0.000;0.725;0.000;0.000;0.025;0.000;0.000;0.000;0.000;0.000;0.025;0.000;0.000;0.225;0.000;0.000;0.000;0.000;0.000;0.025;0.025;0.100;0.225;0.025;0.200;0.000;0.025;0.025;0.025;0.025;0.025;0.025;0.050;0.000;0.050;0.000;0.025;0.025;0.025;0.025;0.000;0.000;0.000;0.025;0.050;0.025;0.000;0.025
Untitled (UPI Saga: Pat Robertson/Beurt Servaas/Middle East Broadcast);0.000;0.005;0.005;0.000;0.011;0.011;0.005;0.000;0.000;0.011;0.060;0.000;0.011;0.005;0.000;0.000;0.000;0.011;0.011;0.000;0.000;0.005;0.011;0.054;0.011;0.005;0.000;0.005;0.011;0.000;0.000;0.000;0.005;0.000;0.011;0.087;0.000;0.060;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Trafalgar House Cementation - Armscor and the Malaysia Dam Project c. 1980-95 London - Johannesburg - Kuala Lumpur;0.124;0.000;0.000;0.018;0.000;0.000;0.088;0.000;0.000;0.000;0.000;0.027;0.018;0.000;0.009;0.000;0.018;0.000;0.000;0.000;0.000;0.009;0.000;0.053;0.000;0.088;0.000;0.000;0.018;0.000;0.000;0.000;0.009;0.000;0.009;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Industries Carlos Cardoen of Santiago, Chile c. 1982-90 (2nd Version);0.039;0.000;0.000;0.013;0.000;0.000;0.026;0.000;0.000;0.026;0.000;0.000;0.158;0.000;0.013;0.000;0.026;0.000;0.000;0.000;0.000;0.013;0.000;0.276;0.000;0.026;0.000;0.289;0.013;0.000;0.000;0.000;0.013;0.000;0.566;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Phil Schwab, CB Financial and Eureka Federal Savings c. 1981-6;0.000;0.000;0.028;0.000;0.014;0.000;0.000;0.042;0.042;0.014;0.014;0.000;0.000;0.028;0.000;0.014;0.000;0.000;0.000;0.000;0.099;0.014;0.028;0.028;0.014;0.000;0.141;0.028;0.014;0.014;0.028;0.141;0.028;0.000;0.014;0.000;0.014;0.014;0.000;0.014;0.000;0.000;0.000;0.014;0.042;0.028;0.028;0.014
Lincoln, Silverado (I);0.000;0.000;0.000;0.000;0.121;0.034;0.000;0.000;0.000;0.000;0.034;0.000;0.000;0.017;0.000;0.017;0.000;0.000;0.000;0.121;0.000;0.017;0.000;0.034;0.000;0.000;0.034;0.017;0.017;0.224;0.103;0.155;0.121;0.000;0.017;0.000;0.086;0.000;0.000;0.052;0.000;0.000;0.000;0.017;0.052;0.052;0.000;0.138
Hernandez Cartaya;0.021;0.125;0.021;0.021;0.021;0.021;0.021;0.042;0.042;0.021;0.021;0.021;0.021;0.083;0.021;0.083;0.021;0.021;0.021;0.021;0.021;0.000;0.375;0.021;0.292;0.021;0.062;0.021;0.021;0.021;0.021;0.021;0.042;0.021;0.042;0.021;0.021;0.021;0.021;0.021;0.042;0.021;0.021;0.021;0.083;0.021;0.021;0.021
World Finance Corporation, Miami c. 1970-79 (4th Version);0.000;0.085;0.000;0.000;0.007;0.014;0.007;0.014;0.014;0.007;0.000;0.000;0.000;0.014;0.000;0.064;0.014;0.000;0.000;0.014;0.000;0.128;0.000;0.028;0.532;0.007;0.014;0.007;0.000;0.000;0.000;0.000;0.007;0.000;0.007;0.000;0.000;0.007;0.000;0.000;0.000;0.000;0.000;0.000;0.014;0.007;0.000;0.000
Banco Nazionale del Lavoro, Reagan, Bush, Thatcher, and the Arming of Iraq, c. 1979-1990 (4th version);0.035;0.015;0.015;0.018;0.044;0.053;0.026;0.003;0.003;0.012;0.003;0.006;0.056;0.015;0.000;0.003;0.029;0.018;0.061;0.006;0.006;0.003;0.012;0.000;0.003;0.023;0.012;0.018;0.015;0.006;0.006;0.006;0.009;0.000;0.053;0.000;0.006;0.003;0.000;0.009;0.003;0.000;0.003;0.003;0.009;0.006;0.000;0.006
World Finance Corporation of Miami, Florida c. 1970-79 (6th Version);0.000;0.092;0.000;0.000;0.009;0.018;0.009;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.073;0.018;0.000;0.000;0.009;0.000;0.128;0.688;0.009;0.000;0.009;0.000;0.000;0.000;0.000;0.000;0.000;0.009;0.000;0.009;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.018;0.000;0.000;0.000
Gerry Bull, Space Research Corporation and Armscor of Pretoria, South Africa, c. 1972-80 (5th Version);0.045;0.000;0.000;0.000;0.000;0.000;0.865;0.000;0.000;0.000;0.000;0.011;0.034;0.000;0.000;0.000;0.011;0.112;0.022;0.000;0.000;0.011;0.011;0.090;0.011;0.000;0.000;0.000;0.011;0.000;0.000;0.000;0.011;0.000;0.034;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
First United, CB Fin;0.000;0.000;0.012;0.000;0.035;0.024;0.000;0.129;0.129;0.012;0.000;0.000;0.000;0.047;0.012;0.012;0.000;0.000;0.000;0.118;0.024;0.035;0.024;0.047;0.000;0.000;0.000;0.047;0.071;0.035;0.024;0.047;0.082;0.000;0.012;0.000;0.024;0.012;0.000;0.024;0.012;0.000;0.000;0.012;0.024;0.024;0.000;0.024
Arochem, Bayoil and Bay Industries: Stamford, London, Baghdad c. 1988-91;0.026;0.000;0.000;0.000;0.026;0.000;0.000;0.000;0.000;0.077;0.000;0.000;0.051;0.077;0.000;0.026;0.026;0.000;0.564;0.051;0.026;0.026;0.026;0.154;0.000;0.000;0.103;0.000;0.000;0.026;0.026;0.026;0.051;0.000;0.231;0.000;0.026;0.026;0.000;0.026;0.000;0.000;0.000;0.026;0.026;0.051;0.000;0.026
Peregrine International Associates of Dallas c. 1979-90;0.010;0.010;0.010;0.000;0.031;0.031;0.010;0.052;0.041;0.000;0.031;0.021;0.000;0.010;0.000;0.010;0.021;0.021;0.010;0.010;0.010;0.010;0.000;0.052;0.000;0.010;0.062;0.000;0.000;0.000;0.000;0.010;0.031;0.031;0.021;0.000;0.000;0.010;0.000;0.010;0.000;0.000;0.010;0.000;0.000;0.000;0.000;0.000
IOS to mid 1970;0.000;0.000;0.000;0.000;0.074;0.021;0.000;0.000;0.000;0.011;0.000;0.000;0.000;0.011;0.000;0.011;0.000;0.000;0.000;0.011;0.138;0.011;0.000;0.021;0.000;0.000;0.032;0.011;0.000;0.000;0.053;0.074;0.074;0.000;0.011;0.000;0.053;0.000;0.043;0.032;0.000;0.043;0.021;0.074;0.021;0.011;0.000;0.085
Lincoln, Silverado (II);0.000;0.000;0.067;0.000;0.333;0.133;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.067;0.000;0.067;0.000;0.000;0.000;0.133;0.400;0.067;0.000;0.133;0.000;0.000;0.133;0.067;0.000;0.333;0.000;0.400;0.400;0.000;0.067;0.000;0.333;0.000;0.000;0.200;0.000;0.000;0.000;0.067;0.200;0.067;0.000;0.333
San Marino-FCA-American S&L-Bass Group;0.000;0.000;0.057;0.000;0.200;0.057;0.000;0.086;0.086;0.000;0.000;0.000;0.000;0.029;0.000;0.029;0.000;0.000;0.000;0.286;0.257;0.029;0.000;0.057;0.000;0.000;0.114;0.029;0.029;0.200;0.171;0.000;0.257;0.000;0.029;0.000;0.143;0.000;0.000;0.114;0.000;0.000;0.000;0.029;0.086;0.029;0.000;0.200
Flushing Fed;0.014;0.014;0.014;0.014;0.095;0.041;0.014;0.041;0.041;0.014;0.014;0.014;0.014;0.054;0.014;0.027;0.014;0.014;0.014;0.027;0.095;0.027;0.014;0.041;0.014;0.014;0.095;0.027;0.041;0.095;0.081;0.122;0.000;0.014;0.027;0.014;0.081;0.014;0.014;0.054;0.014;0.014;0.014;0.027;0.041;0.027;0.014;0.095
EATSCO (Egyptian American Transport & Service Co.) Falls Church, Va. c. 1979-82;0.000;0.000;0.026;0.000;0.026;0.026;0.000;0.237;0.158;0.000;0.000;0.000;0.000;0.158;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.026;0.000;0.000;0.000;0.000;0.000;0.000;0.079;0.000;0.000;0.000;0.026;0.000;0.026;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Carlos Cardoen "military pyrotechnics" Santiago, Chile c. 1982-92;0.045;0.015;0.015;0.030;0.015;0.015;0.045;0.015;0.015;0.030;0.030;0.015;0.164;0.015;0.015;0.030;0.030;0.015;0.642;0.015;0.015;0.030;0.015;0.269;0.015;0.045;0.015;0.134;0.030;0.015;0.015;0.015;0.030;0.015;0.000;0.015;0.015;0.030;0.015;0.015;0.015;0.015;0.015;0.015;0.015;0.015;0.015;0.015
Earl W. Brian Complex;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.056;0.000;0.000;0.000;0.000;0.000;0.889;0.000;0.000;0.000;0.000;0.056;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.056;0.000;0.056;0.000;0.000;0.056;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Lippo Group;0.000;0.000;0.000;0.000;0.182;0.091;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.030;0.000;0.030;0.000;0.000;0.000;0.030;0.152;0.030;0.000;0.061;0.000;0.000;0.061;0.030;0.000;0.152;0.152;0.152;0.182;0.000;0.030;0.000;0.000;0.000;0.000;0.091;0.000;0.000;0.000;0.061;0.061;0.030;0.000;0.152
Middle East Broadcasting Centre (London), c. 1990-2000;0.000;0.000;0.056;0.000;0.000;0.000;0.000;0.000;0.000;0.056;0.111;0.000;0.000;0.000;0.000;0.056;0.611;0.000;0.000;0.056;0.000;0.056;0.056;0.056;0.000;0.000;0.056;0.056;0.056;0.000;0.000;0.000;0.056;0.000;0.111;0.056;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.056;0.000;0.000
Lansky Banks;0.000;0.026;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.026;0.000;0.026;0.000;0.000;0.000;0.000;0.000;0.026;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.105;0.000;0.000;0.026;0.000;0.026;0.000;0.000;0.000;0.000;0.000;0.000;0.079;0.053;0.000;0.000;0.000;0.000;0.000
Buena Vista - Univest;0.000;0.000;0.000;0.000;0.250;0.188;0.000;0.062;0.062;0.000;0.000;0.000;0.000;0.062;0.000;0.062;0.000;0.000;0.000;0.062;0.188;0.062;0.000;0.188;0.000;0.000;0.125;0.062;0.062;0.188;0.188;0.250;0.250;0.000;0.062;0.000;0.188;0.000;0.000;0.000;0.000;0.000;0.000;0.062;0.125;0.062;0.000;0.188
First National Bank Maryland and Associate Traders, c. 1982-86;0.000;0.000;0.000;0.000;0.029;0.029;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.029;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.059;0.000;0.029;0.000;0.000;0.029;0.000;0.000;0.000;0.000;0.000;0.029;0.000;0.029;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Mary Carter Resorts Study Front;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.037;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.148;0.000;0.000;0.037;0.000;0.037;0.000;0.000;0.000;0.111;0.000;0.000;0.000;0.037;0.000;0.000;0.000;0.000;0.000
Mary Carter Resorts Study Reverse;0.000;0.000;0.050;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.050;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.050;0.000;0.050;0.000;0.000;0.000;0.000;0.050;0.100;0.000;0.000;0.050;0.000;0.050;0.000;0.000;0.000;0.100;0.000;0.000;0.050;0.000;0.000;0.000;0.000;0.050;0.000
Lockheed;0.000;0.000;0.000;0.000;0.033;0.000;0.000;0.000;0.000;0.000;0.033;0.000;0.000;0.067;0.000;0.033;0.000;0.000;0.000;0.033;0.033;0.033;0.000;0.033;0.000;0.000;0.033;0.033;0.000;0.233;0.033;0.033;0.067;0.000;0.033;0.000;0.067;0.000;0.000;0.033;0.000;0.000;0.000;0.000;0.033;0.033;0.000;0.033
Butchers, ESM;0.000;0.000;0.050;0.000;0.050;0.025;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.075;0.000;0.050;0.000;0.000;0.000;0.075;0.075;0.100;0.050;0.075;0.050;0.000;0.050;0.025;0.000;0.050;0.075;0.075;0.075;0.000;0.025;0.000;0.050;0.000;0.000;0.050;0.000;0.000;0.000;0.025;0.000;0.025;0.000;0.050
Kentucky-ACC-Goldsmith;0.000;0.000;0.000;0.000;0.045;0.000;0.000;0.000;0.000;0.045;0.000;0.000;0.000;0.045;0.000;0.045;0.000;0.000;0.000;0.091;0.136;0.045;0.045;0.091;0.000;0.000;0.091;0.091;0.000;0.045;0.045;0.045;0.091;0.000;0.045;0.000;0.045;0.045;0.000;0.045;0.000;0.000;0.000;0.045;0.045;0.000;0.000;0.045
Untitled (TCSPF Aladdin Stardust);0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.031;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.062;0.000;0.031;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.031;0.000;0.031;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.031;0.000;0.000;0.000;0.000;0.000
Vatican Bank and Rizzoli;0.000;0.000;0.000;0.000;0.269;0.077;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.038;0.000;0.038;0.000;0.000;0.000;0.038;0.308;0.038;0.000;0.077;0.000;0.000;0.077;0.038;0.000;0.308;0.192;0.269;0.269;0.000;0.038;0.000;0.192;0.000;0.000;0.115;0.000;0.000;0.000;0.038;0.077;0.038;0.000;0.000
